﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/161280,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",131372,,,,,C,"Enviado-2 | ES.01059.ATHA.SCH.PC-30969  /*|*/ | Signatura anterior: Caja 200-9 Signatura copias: Carpeta 212 - Positivos 30969 Signatura originales: Celuloide 9x12, nº 2317",ES.01059.ATHA.SCH.PC.30969,,,,"Torre de la iglesia de Santa María de Oyón. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano","Torre de la iglesia de Santa María de Oyón. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161279,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Enviado-2 | ES.01059.ATHA.SCH.PC-30968  /*|*/ | Signatura anterior: Caja 200-6 Signatura copias: Carpeta 212 - Positivos 30968 Signatura originales: Celuloide 9x12, nº 2315",ES.01059.ATHA.SCH.PC.30968,,,,"Iglesia de Santa María de Oyón. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano","Iglesia de Santa María de Oyón. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161254,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",131363,,,,,C,"ES.01059.ATHA.SCH.PC-30776  /*|*/ | Signatura anterior: Caja 204-21 Signatura copias: Carpeta 211 - Positivos 30776 Signatura originales: Celuloide 9x12, nº 2273",ES.01059.ATHA.SCH.PC.30776,,,,"Exterior de la capilla del Pilar de la iglesia de San Juan de Laguardia.","Exterior de la capilla del Pilar de la iglesia de San Juan de Laguardia.",,,,,,
https://photo.araba.eus/s/photoaraba/item/161253,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-30775 | Signatura anterior: Caja 204-15 Signatura copias: Carpeta 211 - Positivos 30775 Signatura originales: Celuloide 9x12, nº 2272",ES.01059.ATHA.SCH.PC.30775,,,,"Iglesia de Laguardia: Pórtico. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Iglesia de Laguardia: Pórtico. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161252,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-30774  /*|*/ | Signatura anterior: Caja 204-14 Signatura copias: Carpeta 211 - Positivos 30774 Signatura originales: Celuloide 9x12, nº 2271",ES.01059.ATHA.SCH.PC.30774,,,,"Iglesia de San Juan de Laguardia: retablo. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Iglesia de San Juan de Laguardia: retablo. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161249,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",131361,,,,,C,"ES.01059.ATHA.SCH.PC-30768  /*|*/ | Signatura anterior: Caja 204-13 Signatura copias: Carpeta 211 - Positivos 30768 Signatura originales: Celuloide 9x12, nº 2270",ES.01059.ATHA.SCH.PC.30768,,,,"Retablo de capilla lateral de la iglesia de la Asunción de Nuestra Señora de Labastida. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Retablo de capilla lateral de la iglesia de la Asunción de Nuestra Señora de Labastida. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161248,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",131361,,,,,B/N,"ES.01059.ATHA.SCH.PC-30767  /*|*/ | Signatura anterior: Caja 204-12 Signatura copias: Carpeta 211 - Positivos 30767 Signatura originales: Celuloide 9x12, nº 2269",ES.01059.ATHA.SCH.PC.30767,,,,"Nave central con retablo barroco de iglesia de la Asunción de Nuestra Señora de Labastida. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Nave central con retablo barroco de iglesia de la Asunción de Nuestra Señora de Labastida. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161235,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Falta el original | Signatura anterior: Caja 204-35 Signatura copias: Carpeta 210 - Positivos 30650 Signatura originales: Cristal 10x15, nº 791",ES.01059.ATHA.SCH.PC.30650,,,,"Nuestra Señora de La Encina del Santuario de Nuestra Señora de la Encina","Nuestra Señora de La Encina del Santuario de Nuestra Señora de la Encina",,,,,,
https://photo.araba.eus/s/photoaraba/item/161234,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 204-4 Signatura copias: Carpeta 210 - Positivos 30649 Signatura originales: Celuloide 9x12, nº 2268",ES.01059.ATHA.SCH.PC.30649,,,,"Imagen realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano. Vista frontal de la imagen de Nuestra Señora de la Encina que presidió el retablo mayor durante muchos años. Es una de las imágenes más antiguas de la provincia como se observa en la expresión hierática de la Virgen, el plegado de sus ropas o el Niño colocado en el centro de su regazo","Nuestra Señora de La Encina del Santuario de Nuestra Señora de la Encina.",,,,,,
https://photo.araba.eus/s/photoaraba/item/161185,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620316 | 19621231 | 1962, marzo, 16 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 204-40 Signatura copias: Carpeta 209 - Positivos 30524 a 30535 Signatura originales: Carpetilla 6x6, nº 709",ES.01059.ATHA.SCH.PC.30524-30535,,,,"Ancianos de la Residencia de las Hermanitas de los Pobres","Ancianos de la Residencia de las Hermanitas de los Pobres",,,,,,
https://photo.araba.eus/s/photoaraba/item/161173,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620616 | 19621231 | 1962, junio, 16 a 1962, diciembre, 31",131385,,,,,,"ES.01059.ATHA.SCH.PC-30431 | Signatura anterior: Caja 9-2 Signatura copias: Carpeta 209 - Positivos 30420 a 30431 Signatura originales: Carpetilla 35mm, nº 720",ES.01059.ATHA.SCH.PC.30420-30431,,,"12 - Fotografías","Inundaciones en Vitoria-Gasteiz","Inundaciones en Vitoria-Gasteiz",,,,,,
https://photo.araba.eus/s/photoaraba/item/161155,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620326 | 19621231 | 1962, marzo, 26 a 1962, diciembre, 31",,,,,,,"buscar | Signatura anterior: Caja 8-4 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 207 - Positivos 30172 a 30203 Signatura originales: Carpetilla 35mm, nº 719",ES.01059.ATHA.SCH.PC.30172-30203,,,,"Ministro Solís en Llodio","Ministro Solís en Llodio",,,,,,
https://photo.araba.eus/s/photoaraba/item/161112,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19621201 | 19621231 | 1962, diciembre, 1 a 1962, diciembre, 31",,,,,,C,"Enviado-6 | Signatura anterior: Caja 109-35 Signatura copias: Carpeta 204 - Positivos 29696 a 29707 Signatura originales: Carpetilla 6x6, nº 699",ES.01059.ATHA.SCH.PC.29696-29707,,,,"Maqueta de Chalet en Elorriaga. Arquitecto Erbina","Maqueta de Chalet en Elorriaga. Arquitecto Erbina",,,,,,
https://photo.araba.eus/s/photoaraba/item/161104,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 200-24 Signatura copias: Carpeta 204 - Positivos 29688 Signatura originales: Celuloide 9x12, nº 2229",ES.01059.ATHA.SCH.PC.29688,,,,"Reverendo Padre Juan-Vicente de Jesús María, O.C.D. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Reverendo Padre Juan-Vicente de Jesús María, O.C.D. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161103,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"Enviado-4 | Signatura anterior: Caja 204-34 Signatura copias: Carpeta 204 - Positivos 29687 Signatura originales: Cristal 10x15, nº 762",ES.01059.ATHA.SCH.PC.29687,,,,"Detalle de retablo, con escena del nacimiento de iglesia desconocida","Detalle de retablo, con escena del nacimiento de iglesia desconocida",,,,,,
https://photo.araba.eus/s/photoaraba/item/161099,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-29678  /*|*/ | Signatura anterior: Caja 204-5 Signatura copias: Carpeta 203 - Positivos 29678 Signatura originales: Celuloide 9x12, nº 2230",ES.01059.ATHA.SCH.PC.29678,,,,"Convento de Santa Cruz. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Convento de Santa Cruz. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161065,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 10-5 Signatura copias: Carpeta 203 - Positivos 29579 a 29593 Signatura originales: Carpetilla 35mm, nº 692",ES.01059.ATHA.SCH.PC.29579-29593,,,,"Actos protocolarios en el Colegio de las Oblatas. ""Enrique Casla""15","Actos protocolarios en el Colegio de las Oblatas. ""Enrique Casla""15",,,,,,
https://photo.araba.eus/s/photoaraba/item/161062,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620405 | 19621231 | 1962, abril, 5 a 1962, diciembre, 31",131385,,,,,,"ES.01059.ATHA.SCH.PC-29574  /*|*/ | Signatura anterior: Caja 8-1 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 203 - Positivos 29574 a 29576 Signatura originales: Carpetilla 35mm, nº 691",ES.01059.ATHA.SCH.PC.29574-29576,,,,"Convento de las Oblatas en la calle Portal de Castilla.","Convento de las Oblatas en la calle Portal de Castilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/161047,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620501 | 19621231 | 1962, mayo, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-29529  /*|*/ | Signatura anterior: Caja 8-8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 202 - Positivos 29529 a 29530 Signatura originales: Carpetilla 35mm, nº 684",ES.01059.ATHA.SCH.PC.29529-29530,,,,"Convento de las Carmelitas","Convento de las Carmelitas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161000,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19620101 | 19621231 | 1962 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina ; Sustancia fotosensible: Sales de plata | B/N","También conocida como Parroquia de San Miguel Arcángel ; El retablo es del s. XVII obra de Gregorio Hernández | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | Copia digital: ATHA-SCH-CD-36555 | ATHA-SCH-NV-017-034 | Signatura anterior: 716",ES.01059.ATHA.SCH.PC.29352,,"Óxido-reducción fuerte por toda la placa ; Deterioro de la emulsión en el borde derecho",,"Vista del altar mayor de la Iglesia de San Miguel Arcángel. Consta de tres cuerpos, los dos inferiores de cinco calles y el superior de tres. En el centro, la imagen de la Inmaculada Concepción, a los lados cuatro ángeles custodios que portan unas lámparas. En los nichos de los costados las esculturas de San Pedro y San Pablo y en los paneles de los lados el Nacimiento y la Circuncisión","Altar mayor de la Iglesia de San Miguel Arcángel",,,,,,
https://photo.araba.eus/s/photoaraba/item/160999,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19620101 | 19621231 | 1962 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina ; Sustancia fotosensible: Sales de plata | B/N","También conocida como Parroquia de San Miguel Arcángel ; El retablo es del s. XVII obra de Gregorio Hernández | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC-029351 | ATHA-SCH-NV-017-033 | Signatura anterior: 715",ES.01059.ATHA.SCH.PC.29351,,"Óxido-reducción ; Huellas dactilares",,"Vista del altar mayor de la iglesia de San Miguel Arcángel. Consta de tres cuerpos: los dos inferiores, de cinco calles, y el superior, de tres. En el centro, la imagen de la Inmaculada Concepción. A los lados, cuatro ángeles custodios que portan unas lámparas. En los nichos de los costados van las esculturas de San Pedro y San Pablo, y en los paneles de los lados, el Nacimiento y la Circuncisión","Altar mayor de la Iglesia de San Miguel Arcángel",,,,,,
https://photo.araba.eus/s/photoaraba/item/160998,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19620101 | 19621231 | 1962 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina ; Sustancia fotosensible: Sales de plata | B/N","También conocida como Parroquia de San Miguel Arcángel ; El retablo es del s. XVII obra de Gregorio Hernández | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | Signaturas:  /*|*/  Positivo copia: PC-029350  /*|*/  Copia digital: CD-SCH-36554 | ATHA-SCH-NV-017-032 | Signatura anterior: 714",ES.01059.ATHA.SCH.PC.29350,,"Óxido-reducción fuerte por los bordes  /*|*/  Arañazos  /*|*/  Deterioro de la emulsión en el borde superior  /*|*/  Huellas dactilares",,"Vista del altar mayor de la iglesia de San Miguel Arcángel. Consta de tres cuerpos: los dos inferiores, de cinco calles, y el superior, de tres. En el centro, la imagen de la Inmaculada Concepción. A los lados, cuatro ángeles custodios que portan unas lámparas. En los nichos de los costados van las esculturas de San Pedro y San Pablo, y en los paneles de los lados, el Nacimiento y la Circuncisión","Altar Mayor de la Iglesia de San Miguel Arcángel",,,,,,
https://photo.araba.eus/s/photoaraba/item/160997,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-29349  /*|*/ | Signatura anterior: Caja 204-10 Signatura copias: Carpeta 201 - Positivos 29349 Signatura originales: Celuloide 9x12, nº 2186",ES.01059.ATHA.SCH.PC.29349,,,,"Detalle de retablo con tema de la adoración de la iglesia de San Pedro. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Detalle de retablo con tema de la adoración de la iglesia de San Pedro. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/160975,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611002 | 19621231 | 1961, octubre, 2 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-29273 | Signatura anterior: Caja 7-04 Signatura copias: Carpeta 201 - Positivos 29261 a 29273 Signatura originales: Carpetilla 35mm, nº 679",ES.01059.ATHA.SCH.PC.29261-29273,,,"3 - Fotografías","Capilla del Santísimo de Nuestra Señora de los Angeles","Capilla del Santísimo de Nuestra Señora de los Angeles",,,,,,
https://photo.araba.eus/s/photoaraba/item/160944,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 19-3 Signatura copias: Carpeta 200 - Positivos 29110 a 29127 Signatura originales: Rollo 35mm, nº 1287",ES.01059.ATHA.SCH.PC.29110-29127,,,,"Capilla e Imagen de Santa Bárbara, en los Cuarteles de Artillería. La película contiene imágenes de los actos celebrados con motivo de la inauguración de la capilla","Capilla e Imagen de Santa Bárbara, en los Cuarteles de Artillería. La película contiene imágenes de los actos celebrados con motivo de la inauguración de la capilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/160940,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-29064  /*|*/ | Signatura anterior: Caja 19-1 Signatura copias: Carpeta 199 - Positivos 29064 Signatura originales: Cristal 10x15, nº 718",ES.01059.ATHA.SCH.PC.29064,,,,,"Capilla de Santa Barbara, en el Cuartel de Artillería del Regimiento de Artillería de Campaña Nº25 (Avenida Santiago)",,,,,,
https://photo.araba.eus/s/photoaraba/item/160935,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620425 | 19621231 | 1962, abril, 25 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-29054 | Signatura anterior: Caja 8-6 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 199 - Positivos 29026 a 29054 Signatura originales: Carpetilla 35mm, nº 682",ES.01059.ATHA.SCH.PC.29026-29054,,,"5 - Fotografías","Inauguración de un altar en la Catedral de Santa María","Inauguración de un altar en la Catedral de Santa María",,,,,,
https://photo.araba.eus/s/photoaraba/item/160931,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-29022  /*|*/ | Signatura anterior: Caja 200-20 Signatura copias: Carpeta 199 - Positivos 29022 Signatura originales: Celuloide 9x12, nº 2184",ES.01059.ATHA.SCH.PC.29022,,,,"Catedral Vieja desde el Convento de Santo Domingo. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Catedral Vieja desde el Convento de Santo Domingo. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/160913,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620418 | 19621231 | 1962, abril, 18 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-28989 | Signatura anterior: Caja 8-7 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 199 - Positivos 28980 a 28989 Signatura originales: Carpetilla 35mm, nº 683",ES.01059.ATHA.SCH.PC.28980-28989,,,"10 - Fotografías","Campanas de la Catedral Vieja.
En 28984, con jersey claro, a la altura de la puerta del Seminario, Alberto Lizarraga.","Campanas de la Catedral Vieja",,,,,,
https://photo.araba.eus/s/photoaraba/item/160910,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-28974  /*|*/ | Signatura anterior: Caja 200-35 Signatura copias: Carpeta 199 - Positivos 28974 Signatura originales: Celuloide 9x12, nº 2185",ES.01059.ATHA.SCH.PC.28974,,,,"Interior de la catedral de Santa María. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Interior de la catedral de Santa María. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/160909,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611116 | 19621231 | 1961, noviembre, 16 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-28973 | Signatura anterior: Caja 7-15 Signatura copias: Carpeta 199 - Positivos 28954 a 28973 Signatura originales: Carpetilla 35mm, nº 681",ES.01059.ATHA.SCH.PC.28954-28973,,,"12 - Fotografías","Obras en la Catedral de Santa Maria","Obras en la Catedral de Santa Maria",,,,,,
https://photo.araba.eus/s/photoaraba/item/160893,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-28922  /*|*/ | Signatura anterior: Caja 204-19 Signatura copias: Carpeta 198 - Positivos 28922 Signatura originales: Celuloide 9x12, nº 2187",ES.01059.ATHA.SCH.PC.28922,,,,"Cripta de la Catedral Nueva de Vitoria","Cripta de la Catedral Nueva de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/160861,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Enviado-2 | ES.01059.ATHA.SCH.PC-28876  /*|*/ | Signatura anterior: Caja 204-16 Signatura copias: Carpeta 198 - Positivos 28876 Signatura originales: Celuloide 9x12, nº 2119",ES.01059.ATHA.SCH.PC.28876,,,,"Monumento funerario de la basílica de Armentia. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano","Monumento funerario de la basílica de Armentia. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/160854,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620215 | 19621231 | 1962, febrero, 15 a 1962, diciembre, 31",,,,,,C,"Enviado-2 | ES.01059.ATHA.SCH.PC-28856  /*|*/ | Signatura anterior: Caja 7-10 Signatura copias: Carpeta 198 - Positivos 28850 a 28858 Signatura originales: Carpetilla 35mm, nº 633",ES.01059.ATHA.SCH.PC.28850-28858,,,"7 - Fotografías","Obras de restauración en la Basílica de San Prudencio. Caja de Ahorros Municipal. Aragoneses","Obras de restauración en la Basílica de San Prudencio. Caja de Ahorros Municipal. Aragoneses",,,,,,
https://photo.araba.eus/s/photoaraba/item/160851,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620326 | 19621231 | 1962, marzo, 26 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 109-67 Signatura copias: Carpeta 198 - Positivos 28790 a 28799 Signatura originales: Carpetilla 6x6, nº 664",ES.01059.ATHA.SCH.PC.28790-28799,,,,"Centenario del Seminario. Grupos de seminaristas","Centenario del Seminario. Grupos de seminaristas",,,,,,
https://photo.araba.eus/s/photoaraba/item/160817,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620427 | 19621231 | 1962, abril, 27 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-28685 | Signatura anterior: Caja 8-9 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 197 - Positivos 28684 a 28686 Signatura originales: Carpetilla 35mm, nº 635",ES.01059.ATHA.SCH.PC.28684-28686,,,"2 - Fotografías","Seminario Diocesano. José Zunzunegui","Seminario Diocesano. José Zunzunegui",,,,,,
https://photo.araba.eus/s/photoaraba/item/160816,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-28683  /*|*/ | Signatura anterior: Caja 200-31 Signatura copias: Carpeta 197 - Positivos 28683 Signatura originales: Celuloide 9x12, nº 2115",ES.01059.ATHA.SCH.PC.28683,,,,"Seminario Diocesano: biblioteca. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Seminario Diocesano: biblioteca. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
