﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/58643,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,45268,,"19400101 | 19601231 | 1940, enero, 1 a 1960, diciembre, 31 - Aproximada;",,,,,,"Tipo de imagen: Positivos Imagen Final: Plata; | B/N;","Nº de identificación: 20776 Duplicado del negativo: R. 492 / F. 3 / N. 14 Duplicado del positivo: 15641; | Signaturas: Copia digital: ATHA-DAF-GUE-20776 ; Duplicado del positivo: ATHA-DAF-GUE-15641 ; Duplicado del negativo: ATHA-DAF-GUE-R 492-F 3-N 14;",ES.01059.ATHA.GUE.CD.20776,,,,"Vista de una sencilla cruz montañera, confeccionada a base de varillas metálicas. Al fondo se aprecia un buzón deportivo colocado sobre un soporte; | Cruz de montaña","Cruz de montaña",,,,,,
https://photo.araba.eus/s/photoaraba/item/57282,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,45268,,"19400101 | 19601231 | 1940, enero, 1 a 1960, diciembre, 31 - Aproximada;","Villarreal de Álava",,,,,"Tipo de imagen: Positivos Imagen Final: Plata; | B/N;","Nº de identificación: 18434 Duplicado del negativo: R. 152 / F. 5 / N. 32 Duplicado del positivo: 8372; | Signaturas: Copia digital: ATHA-DAF-GUE-18434 ; Duplicado del positivo: ATHA-DAF-GUE-8372 ; Duplicado del negativo: ATHA-DAF-GUE-R 152-F 5-N 32;",ES.01059.ATHA.GUE.CD.18434,,,,"Un buzón deportivo con forma de casita corona la cima del monte Jarindo, en la divisoria de Álava y Guipúzcoa por Legutiano y Salinas de Léniz. El dispositivo se apoya en un soporte metálico troncopiramidal, que tiene fijada una chapa indicando el nombre del lugar, su altitud y la fecha de colocación | Buzón montañero del monte Jarindo","Buzón montañero del monte Jarindo  (LEGUTIANO)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34456,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19621119 | 19630000 | 1963",,,,,,,"Sign originales: Carpetilla 35mm, n° 244
Sign copias: Carpeta 122 - Positivos 18098 a 18132",ES.01059.ATHA.SCH.PC.18098-18132,,,,"Actos en conmemoración del 112 aniversario de la fundación de la Caja Municipal: recepción en el ayuntamiento, festival deportivo en el frontón Vitoriano","Actos en conmemoración del 112 aniversario de la fundación de la Caja Municipal (1962)",,,,,,
https://photo.araba.eus/s/photoaraba/item/248957,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19360000,,,,,,,"Figura la anotación: ""Consiliario de los sindicatos católicos. Tiene muchos artículos y conferencias, algunas de las cuales reprodujo Heraldo Alavés (buscar en el onomástico de ""La ciudad católica"")""",ES.01059.ATHA.SCR.NP.013245,,,,"Retrato de hombre","""Padre Sergio de Santa Teresa""",,,,,,
https://photo.araba.eus/s/photoaraba/item/247123,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19530000,,,,,,,"Figura la anotación: ""Señora de Bardaji, futbolista del Álaves en los años 1960""",ES.01059.ATHA.SCR.NP.051833,,,,"Retrato de mujer","""María Teresa Torquemada""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246668,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19480000,,,,,,,"Figura la anotación: "" Hijo de Urreta, que fue portero del Alavés"" (¿Ramón Urreta Uriarte 30/09/1912 -12/11/1997?)",ES.01059.ATHA.SCR.NP.040055,,,,"Retrato de niño","""José Ramón Urreta""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246538,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19460000,,,,,,,"Figura la anotación: ""Moisés Urraca Sastre (vitoriano), fue presidente del Club Taurino Alavés""",ES.01059.ATHA.SCR.NP.036199,,,,"Retrato de grupo","""Moisés Urraca""",,,,,,
https://photo.araba.eus/s/photoaraba/item/184757,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20040515,,,,,,JPEG,"CD57 | ATHA-DAF-DIP-D-005502  /*|*/  ATHA-DAF-DIP-D-005503  /*|*/ ATHA-DAF-DIP-D-005504  /*|*/  ATHA-DAF-DIP-D-005505  /*|*/ ATHA-DAF-DIP-D-005506  /*|*/  ATHA-DAF-DIP-D-005507  /*|*/ ATHA-DAF-DIP-D-005508 | En la imagen DIP-005507 figuran: a la izquierda Eloy López de Foronda y a la derecha Ramón Rabanera | 421545",ES.01059.ATHA.DIP.OD.05502-05508,,,"7 - Imagen(es) Digital(es)","El Diputado General Ramón Rabanera, acompañado del Diputado foral de Agricultura Eloy López de Foronda, recibe en la Casa Palacio de Diputación a una representación del sector agrario alavés, en la celebración del día de San Isidro Labrador","Recepción a los labradores por la festividad de San Isidro","Quintas Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/184670,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20030905,,,,,,"JPEG | 24,40x19,05 cm","CD53 | ATHA-DAF-DIP-D-004716  /*|*/  ATHA-DAF-DIP-D-004717  /*|*/ ATHA-DAF-DIP-D-004718  /*|*/  ATHA-DAF-DIP-D-004719 | En la imagen DIP-004716 figura: Juan Luis Antía Audícana en pleno discurso /*|*/ En la imagen DIP-004717 figura: Rodolfo Sáenz de Ugarte en pleno discurso. A su espalda, con corbata amarilla, Josu Jon Imaz /*|*/ | 421274",ES.01059.ATHA.DIP.OD.04716-04719,,,"4 - Imagen(es) Digital(es)","Acto de inauguración de la Central Hidroeléctrica San Pedro de Araia, situada en el municipio alavés de Asparrena, construida para el aprovechamiento hidroeléctrico del nacedero de Araia. Acuden al acto el Diputado foral del departamento de Obras Públicas y Transportes Rodolfo Sáenz de Ugarte, el alcalde de Asparrena Juan Luis Antía Audícana y el Consejero de Industria, Comercio y Turismo y Portavos del Gobierno Vasco Josu Jon Imaz","Inauguración de la Central Hidroeléctrica San Pedro de Araia en Álava","Quintas Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/184630,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20040508,,,,,,JPEG,"CD57 | ATHA-DAF-DIP-D-005438  /*|*/  ATHA-DAF-DIP-D-005439  /*|*/ ATHA-DAF-DIP-D-005440  /*|*/  ATHA-DAF-DIP-D-005441 | En la imagen DIP-005439 figuran: a la izquierda la Presidenta de Juntas Generales María Teresa Rodríguez y, junto al muro el Diputado foral de Agricultura Eloy López de Foronda | 421531",ES.01059.ATHA.DIP.OD.05438-05441,,,"4 - Imagen(es) Digital(es)","Celebración del día de Santo Domingo en el municipio alavés de Yécora, situado en la comarca de Laguardia, en la provincia de Álava. El pueblo marcha en procesión a la ermita de Santa María de Bercijana, de donde sacan la talla de la virgen y, tras bailar los bailarines, ataviados con traje típico azul y blanco y faldas con bordado en hilo de oro, el baile de La Cadena, se traslada la imagen a la iglesia de San Juan Bautista en Yécora","Fiesta de Santo Domingo en Yécora, Álava","Quintas Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/184621,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20021226,,,,,,"JPEG | 20 x 13 cm","CD29 | ATHA-DAF-DIP-D-001509  /*|*/  ATHA-DAF-DIP-D-001510  /*|*/ ATHA-DAF-DIP-D-001511  /*|*/  ATHA-DAF-DIP-D-001512  /*|*/ ATHA-DAF-DIP-D-001513  /*|*/  ATHA-DAF-DIP-D-001514  /*|*/ ATHA-DAF-DIP-D-001515  /*|*/  ATHA-DAF-DIP-D-001516  /*|*/ ATHA-DAF-DIP-D-001517  /*|*/  ATHA-DAF-DIP-D-001518  /*|*/ ATHA-DAF-DIP-D-001519  /*|*/  ATHA-DAF-DIP-D-001520  /*|*/ ATHA-DAF-DIP-D-001521  /*|*/  ATHA-DAF-DIP-D-001522  /*|*/ ATHA-DAF-DIP-D-001523  /*|*/  ATHA-DAF-DIP-D-001524  /*|*/ ATHA-DAF-DIP-D-001525  /*|*/  ATHA-DAF-DIP-D-001526  /*|*/ ATHA-DAF-DIP-D-001527  /*|*/  ATHA-DAF-DIP-D-001528  /*|*/ ATHA-DAF-DIP-D-001529  /*|*/  ATHA-DAF-DIP-D-001530  /*|*/ ATHA-DAF-DIP-D-001531  /*|*/  ATHA-DAF-DIP-D-001532  /*|*/ ATHA-DAF-DIP-D-001533  /*|*/  ATHA-DAF-DIP-D-001534  /*|*/ ATHA-DAF-DIP-D-001535  /*|*/  ATHA-DAF-DIP-D-001536  /*|*/ ATHA-DAF-DIP-D-001537  /*|*/  ATHA-DAF-DIP-D-001538  /*|*/ ATHA-DAF-DIP-D-001539  /*|*/  ATHA-DAF-DIP-D-001540  /*|*/ ATHA-DAF-DIP-D-001541  /*|*/  ATHA-DAF-DIP-D-001542  /*|*/ ATHA-DAF-DIP-D-001543  /*|*/  ATHA-DAF-DIP-D-001544 | 400056",ES.01059.ATHA.DIP.OD.01509-01544,,,"36 - Imagen(es) Digital(es)","Recepción oficial ofrecida por la Diputación Foral de Álava a APDEMA, a la Casa de Álava en San Sebastián, al colegio Víctor Tapia de Laguardia, a la Coral Samaniego, a la Fundación Araba en Bilbao, al Grupo Espeleológico Alavés y a María Ángeles Cobas","Entrega de galardones a homenajeados alaveses del año","L y P Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/163094,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19590301 | 1959, marzo, 1","139807 | 131385",,,,,C,"Pensamiento Alavés 2-3-1959, p. 3 | ES.01059.ATHA.SCH.PC-049636 a 049655   /*|*/ | Signatura anterior: Caja 290, rollo G-3 Signatura antigua: 1958-59 (15) Signatura originales: Rollo 35mm, nº 2216",ES.01059.ATHA.SCH.PC.49636-49655,,,,"Partido de fútbol Vitoria - Motrico en el campo de Mendizorroza. Venció el Vitoria por 3 a 1 lo cual le permitió ascender a Tercera División","Partido de fútbol Vitoria - Motrico",,,,,,
https://photo.araba.eus/s/photoaraba/item/163030,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19571013 | 1957, octubre, 13",,,,,,C,"Pensamiento Alavés 14-10-1957 | ES.01059.ATHA.SCH.PC-049252 a 049272   /*|*/ | Signatura anterior: Caja 323, rollo C-10 Signatura antigua: 11 (1957) Signatura originales: Rollo 35mm, nº 2190",ES.01059.ATHA.SCH.PC.49252-49272,,,,"Partido de fútbol: ""Chiqui - Arechavaleta"". 0 a 1. Primera Regional","Partido de fútbol: ""Chiqui - Arechavaleta"". 0 a 1. Primera Regional",,,,,,
https://photo.araba.eus/s/photoaraba/item/163029,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19571006 | 19571013 | 1957, octubre, 6 a 1957, octubre, 13",,,,,,C,"Pensamiento Alavés 7-10-1957 | Primera Regional el Chiqui | ES.01059.ATHA.SCH.PC-049226 a 049251   /*|*/ | Signatura anterior: Caja 323, rollo G-9 Signatura antigua: 11 (1957) Signatura originales: Rollo 35mm, nº 2189",ES.01059.ATHA.SCH.PC.49226-49251,,,,"Partido de fútbol: ""Chiqui - Vergara, Vitoria - Mirandés"". El primero 3 a 2  y el regundo 0 a 1. Primera Regional el Chiqui","Partido de fútbol: ""Chiqui - Vergara, Vitoria - Mirandés"". El primero 3 a 2  y el regundo 0 a 1. Primera Regional el Chiqui",,,,,,
https://photo.araba.eus/s/photoaraba/item/163017,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19570203 | 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 4-2-1957 | ES.01059.ATHA.SCH.PC-049060 a 049076   /*|*/ | Signatura anterior: Caja 322, rollo D-7 Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2177",ES.01059.ATHA.SCH.PC.49060-49076,,,,"Partido de fútbol entre el Vitoria y Irún","Partido de fútbol entre el Vitoria y Irún",,,,,,
https://photo.araba.eus/s/photoaraba/item/163015,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19570131 | 19570203 | 1957, enero, 31 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 1-2-1957 | ES.01059.ATHA.SCH.PC-049051 a 049059  /*|*/ | Signatura anterior: Caja 322, rollo C-7 II Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2176",ES.01059.ATHA.SCH.PC.49051-49059,,,,"Partido de fútbol entre el Vitoria y el Mondragón, perdiendo el primero","Partido de fútbol entre el Vitoria y el Mondragón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163014,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19570131 | 19570203 | 1957, enero, 31 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 1-2-1957 | ES.01059.ATHA.SCH.PC-049051 a 049050  /*|*/ | Signatura anterior: Caja 322, rollo C-7 I Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2175",ES.01059.ATHA.SCH.PC.49046-49050,,,,"Partido de fútbol entre el Vitoria y Mondragón, perdiendo el Vitoria","Partido de fútbol entre el Vitoria y el Mondragón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163009,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19570106 | 19570203 | 1957, enero, 6 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 7-1-1957 | ES.01059.ATHA.SCH.PC-048981 a 048998   /*|*/ | Signatura anterior: Caja 322, rollo A-7 I Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2170",ES.01059.ATHA.SCH.PC.48981-48998,,,,"Partido de fútbol entre el Vitoria y Elgoibar. 5 a 1","Partido de fútbol entre el Vitoria y Elgoibar. 5 a 1",,,,,,
https://photo.araba.eus/s/photoaraba/item/163007,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561221 | 19570203 | 1956, diciembre, 21 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 22-12-1956 | ES.01059.ATHA.SCH.PC-048972 a 048974  /*|*/ | Signatura anterior: Caja 322, rollo F-5 II Signatura antigua: 10  (1956-1957) Signatura originales: Rollo 35mm, nº 2168",ES.01059.ATHA.SCH.PC.48972-48974,,,,"Partido de fútbol entre el Vitoria e Iruña, con el resultado de 3 a 1","Partido de fútbol entre el Vitoria e Iruña, con el resultado de 3 a 1",,,,,,
https://photo.araba.eus/s/photoaraba/item/163006,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561221 | 19570203 | 1956, diciembre, 21 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 22-12-1956 | ES.01059.ATHA.SCH.PC-048961 a 048971  /*|*/ | Signatura anterior: Caja 322, rollo F-5 I Signatura antigua: 10  (1956-1957) Signatura originales: Rollo 35 mm, nº 2167",ES.01059.ATHA.SCH.PC.48961-48971,,,,"Partido de fútbol entre el Vitoria e Iruña, con el resultado de 3 a 1","Partido de fútbol entre el Vitoria e Iruña, con el resultado de  3 a 1",,,,,,
https://photo.araba.eus/s/photoaraba/item/163001,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561202 | 19570203 | 1956, diciembre, 2 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 3-12-1956 | ES.01059.ATHA.SCH.PC-048890 a 048901   /*|*/ | Signatura anterior: Caja 322, rollo D-4 Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2162",ES.01059.ATHA.SCH.PC.48890-48901,,,,"Partido de fútbol entre el Vitoria y Alesves. 4 a 0","Partido de fútbol entre el Vitoria y Alesves. 4 a 0",,,,,,
https://photo.araba.eus/s/photoaraba/item/162998,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561118 | 19570203 | 1956, noviembre, 18 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 19-11-1956 | ES.01059.ATHA.SCH.PC-048852 a 048875   /*|*/ | Signatura anterior: Caja 322, rollo F-3 I Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2159",ES.01059.ATHA.SCH.PC.48852-48875,,,,"Partido de fútbol entre el Vitoria y Anaitasuna. 2 a 3","Partido de fútbol entre el Vitoria y Anaitasuna. 2 a 3",,,,,,
https://photo.araba.eus/s/photoaraba/item/162989,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561021 | 19570203 | 1956, octubre, 21 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 22-10-1956 | ES.01059.ATHA.SCH.PC-048771 a 048781   /*|*/ | Signatura anterior: Caja 322, rollo E-2 II Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2150",ES.01059.ATHA.SCH.PC.48771-48781,,,,"Partido de fútbol entre el Vitoria y Tudelano. Deportiva 2ª vez. 2 a 0","Partido de fútbol entre el Vitoria y Tudelano. Deportiva 2ª vez. 2 a 0",,,,,,
https://photo.araba.eus/s/photoaraba/item/162988,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561021 | 19570203 | 1956, octubre, 21 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 22-10-1956 | ES.01059.ATHA.SCH.PC-048754 a 048770   /*|*/ | Signatura anterior: Caja 322, rollo E-2 I Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2149",ES.01059.ATHA.SCH.PC.48754-48770,,,,"Partido de fútbol entre el Vitoria y Tudelano. Deportiva 2ª vez. 2 a 0","Partido de fútbol entre el Vitoria y Tudelano. Deportiva 2ª vez. 2 a 0",,,,,,
https://photo.araba.eus/s/photoaraba/item/162984,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561007 | 19570203 | 1956, octubre, 7 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 8-10-1956 | ES.01059.ATHA.SCH.PC-048707 a 048722   /*|*/ | Signatura anterior: Caja 322, rollo B-2 Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2145",ES.01059.ATHA.SCH.PC.48707-48722,,,,"Partido de fútbol entre el Vitoria - Hernani. 3 a 0","Partido de fútbol entre el Vitoria - Hernani. 3 a 0",,,,,,
https://photo.araba.eus/s/photoaraba/item/162981,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19560923 | 19570203 | 1956, septiembre, 23 a 1957, febrero, 3",,,,,,C,"Pensamiento Alavés 22-09-1956. Foto Koch en la primera página | ES.01059.ATHA.SCH.PC-048666 a 048675  /*|*/ | Signatura anterior: Caja 322, rollo B-1 Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 2142",ES.01059.ATHA.SCH.PC.48666-48675,,,,"Partido de fútbol entre el Mondragón y el Vitoria en Mondragón. 5 a 2","Partido de fútbol entre el Mondragón y el Vitoria ,en Mondragón, con el resultado de 5 a 2 favorable al primero",,,,,,
https://photo.araba.eus/s/photoaraba/item/162965,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19560129 | 19560130",131385,,,,,C,"Pensamiento Alavés 30-1-1956, p.9 a 12 | ES.01059.ATHA.SCH.PC-048378 a 048383   /*|*/ | Signatura anterior: Caja 289, rollo E-6 III Signatura antigua: 1955 - 1956 (8) Signatura originales: Rollo 35mm, nº 2126",ES.01059.ATHA.SCH.PC.48378-48383,,,,"Torneo ""Caserío Buesa""","Torneo ""Caserío Buesa""",,,,,,
https://photo.araba.eus/s/photoaraba/item/162921,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19550102 | 1955, enero, 2",,,,,,B/N,"Pensamiento Alavés 3-1-1955 | ES.01059.ATHA.SCH.PC-047621 a 047632  /*|*/ | Signatura anterior: Caja 320, rollo A-861356 II Signatura antigua: 6 (1955) Signatura originales: Rollo 35mm, nº 2083",ES.01059.ATHA.SCH.PC.47621-47632,,,,"Partido de fútbol Vitoria - Zarauz, con el resultado de 2 a 1 a favor de Vitoria","Partido de fútbol Vitoria - Zarauz",,,,,,
https://photo.araba.eus/s/photoaraba/item/162842,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540303 | 19541231 | 1954, marzo, 3 a 1954, diciembre, 31",,,,,,C,"Pensamiento Alavés 8-3-1954, p.5 | ES.01059.ATHA.SCH.PC-046720 a 046737   /*|*/ | Signatura anterior: Caja 317, rollo E-4 Signatura antigua: 3 (1954) Signatura originales: Rollo 35mm, nº 2040",ES.01059.ATHA.SCH.PC.46720-46737,,,,"Torneo de fútbol: Vitoria - Aurrerá de Ondarroa. 3 a 2","Torneo de fútbol: Vitoria - Aurrerá de Ondarroa. 3 a 2",,,,,,
https://photo.araba.eus/s/photoaraba/item/162839,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540221 | 19541231 | 1954, febrero, 21 a 1954, diciembre, 31",,,,,,B/N,"Pensamiento Alavés 22-2-1954, p. 5 | ES.01059.ATHA.SCH.PC-046647 a 046672  /*|*/ | Signatura anterior: Caja 317, rollo H-4 II Signatura antigua: 3 (1954) Signatura originales: Rollo 35mm, nº 2037",ES.01059.ATHA.SCH.PC.46647-46672,,,,"Partido de fútbol Vitoria - Zarauz, con el resultado de 4 a 1 a favor de Vitoria","Partido de fútbol Vitoria - Zarauz",,,,,,
https://photo.araba.eus/s/photoaraba/item/162838,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540221 | 19541231 | 1954, febrero, 21 a 1954, diciembre, 31",,,,,,B/N,"Pensamiento Alavés 22-2-1954, p. 5 | ES.01059.ATHA.SCH.PC-046631 a 046646  /*|*/ | Signatura anterior: Caja 317, rollo H-4 I Signatura antigua: 3 (1954) Signatura originales: Rollo 35mm, nº 2036",ES.01059.ATHA.SCH.PC.46631-46646,,,"15 fotografías","Partido de fútbol Vitoria - Zarauz, con el resultado de 4 a 1 a favor de Vitoria","Partido de fútbol Vitoria - Zarauz",,,,,,
https://photo.araba.eus/s/photoaraba/item/162804,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19531004 | 19541231 | 1953, octubre, 4 a 1954, diciembre, 31",,,,,,C,"Pensamiento Alavés 5-10-1953 p.4 | 1953, 1954 (sic) en las cartulinas de la caja | ES.01059.ATHA.SCH.PC-046159 a 046164   /*|*/ | Signatura anterior: Caja 316, rollo E-3 Signatura antigua: 2 (1953) Signatura originales: Rollo 35mm, nº 2007",ES.01059.ATHA.SCH.PC.46159-46164,,,,"Partido de fútbol CD Vitoria contra el Haro.","Partido de fútbol CD Vitoria contra el Haro.",,,,,,
https://photo.araba.eus/s/photoaraba/item/162723,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19590101 | 19590131 | 1959, enero, 1 a 1959, enero, 31",131385,,,,,C,"Pensamiento Alavés 2-2-1959, p. 4 | ES.01059.ATHA.SCH.PC-044879 a 044899   /*|*/ | Signatura anterior: Caja 290, rollo H-2 Signatura antigua: 1958-59 (15) Signatura originales: Rollo 35mm, nº 1946",ES.01059.ATHA.SCH.PC.44879-44899,,,,"Partido de pelota celebrado en el Frontón Vitoriano entre Álava y La Rioja en el Torneo Federaciones. Álava obtuvo 2 puntos.","Partido de pelota celebrado en el Frontón Vitoriano entre Álava y La Rioja ",,,,,,
https://photo.araba.eus/s/photoaraba/item/162701,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19550327 | 1955, marzo, 27",,,,,,C,"Pensamiento Alavés 28-3-1955, p. 9 | ES.01059.ATHA.SCH.PC-044633 a 044634   /*|*/ | Signatura anterior: Caja 320, rollo G-1 Signatura antigua: 6 (1955) Signatura originales: Rollo 35mm, nº 1925",ES.01059.ATHA.SCH.PC.44633-44634,,,,"Partido de pelota: Alava - Vizcaya. Retrato de pelotaris","Partido de pelota: Alava - Vizcaya. Retrato de pelotaris",,,,,,
https://photo.araba.eus/s/photoaraba/item/162696,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540113 | 1954, enero, 13",,,,,,C,"Pensamiento Alavés 14-1-1954, p. 8. Foto AS Koch de Ogueta | ES.01059.ATHA.SCH.PC-044576 a 044582   /*|*/ | Signatura anterior: Caja 316, rollo F-8 Signatura antigua: 2 (1953) Signatura originales: Rollo 35mm, nº 1920",ES.01059.ATHA.SCH.PC.44576-44582,,,,"Partido de pelota Ogueta - Gallastegui I. Ganó el 2º","Partido de pelota Ogueta - Gallastegui I. Ganó el 2º",,,,,,
