﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/100375,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F05-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00065,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven en unos arbustos junto a las ventanas de una casa","Retrato de una mujer joven en unos arbustos",,,,,,
https://photo.araba.eus/s/photoaraba/item/100374,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F04-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00064,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven, situada entre arbustos junto a un árbol","Retrato de una mujer joven junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100373,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F04-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00063,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una niña que sujeta un bebé","Retrato de una niña que sujeta un bebé",,,,,,
https://photo.araba.eus/s/photoaraba/item/100372,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F04-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00062,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven sentada en un murete junto a una casa","Retrato de una mujer joven sentada en un murete",,,,,,
https://photo.araba.eus/s/photoaraba/item/100371,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F04-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00061,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer situada en unos arbustos junto a un árbol","Retrato de una mujer junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100370,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F04-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00060,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a un árbol","Retrato de una mujer joven junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100369,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F04-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00059,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a un árbol","Retrato de una mujer joven junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100368,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F03-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00058,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de bebé dormido, en una cesta de mimbre","Retrato de un bebé en una cesta de mimbre",,,,,,
https://photo.araba.eus/s/photoaraba/item/100367,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F03-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00057,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven que sujeta un niño de corta edad, junto a un árbol","Retrato de una mujer joven con un bebé junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100366,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F03-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00056,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a un árbol","Retrato de una mujer joven junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100365,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F03-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00055,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos mujeres jóvenes junto a un árbol","Retrato de dos mujeres jóvenes junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100364,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F03-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00054,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a un árbol","Retrato de una mujer joven junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100363,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F02-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00053,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un grupo de hombres y mujeres jóvenes. En el centro con solapas blancas figura Vicente Ruiz de Argandoña","Retrato de un grupo de hombres y mujeres jóvenes",,,,,,
https://photo.araba.eus/s/photoaraba/item/100361,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F02-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00051,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un hombre y una mujer jóvenes, situados en un entorno rural","Retrato de una pareja en una zona rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/100359,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F02-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00049,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de Isabel Ibáñez de Garayo que sujeta en brazos a Mario Bengoa. Delante de ella figuran Félix Bengoa y Gloria Uriarte, todos situados en una calle de la localidad alavesa de Alegría","Retrato de Isabel Ibáñez de Garayo acompañada de cinco niños",,,,,,
https://photo.araba.eus/s/photoaraba/item/100357,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F01-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00047,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un grupo de hombres y mujeres jóvenes","Retrato de un grupo de hombres y mujeres jóvenes",,,,,,
https://photo.araba.eus/s/photoaraba/item/100356,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F01-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00046,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un grupo de hombres y mujeres jóvenes sentadas en el murete de la fuente del Arrabal de la localidad alavesa de Alegría. Sexta desde la izquierda figura Inés Arregui y cierra el grupo Juan Arregui","Retrato de un grupo de hombres y mujeres jóvenes sentados en la fuente del Arrabal de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100355,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F07-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00045,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de cuatro ancianos. En segunda fila a la izquierda fila Calisto San Miguel","Retrato de cuatro ancianos",,,,,,
https://photo.araba.eus/s/photoaraba/item/100353,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F06-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00043,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un hombre joven que sujeta una vaca por los cuernos, en la calle Cuesta de San Blas de la localidad alavesa de Alegría","Retrato un hombre que sujeta una vaca en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100350,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F05-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00040,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de cuatro hombres jóvenes que ayudaban en la labranza, situados junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de cuatro hombres jóvenes en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100349,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F05-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00039,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven que sujeta con sus manos una niña de corta edad, situados frente a la pared de una casa, probablemente en la localidad alavesa de Alegría","Retrato de una mujer joven con un bebé",,,,,,
https://photo.araba.eus/s/photoaraba/item/100348,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F05-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00038,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un niño montado en un caballo, situado frente a la casa de un pueblo, probablemente en la localidad alavesa de Alegría","Retrato de un niño montado a caballo frente a la casa de un pueblo",,,,,,
https://photo.araba.eus/s/photoaraba/item/100347,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F05-N2 ; ATHA-VIC-NP-A01-H02-F05-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00037,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retrato en exterior de un grupo compuesto por mujeres de distintas edades y dos niños pequeños, acompañados de un caballo y un burro, situados frente a unas casas, probablemente en la localidad alavesa de Alegría. Primera por la izquierda figura Gloria Martínez de Estíbaliz. Agachado con un perro figura José María Uriarte. Montada en el caballo figura Gloria Uriarte y a su lado Felicidad Ibáñez de Garayo","Retrato de grupo junto a unas casas en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100342,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F04-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00032,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato tres mujeres jóvenes en la plaza de la localidad alavesa de Alegría, probablemente en el transcurso de sus fiestas patronales. Al fondo el ayuntamiento y el escenario donde toca la banda de música","Retrato de tres mujeres jóvenes durante las fiestas de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100334,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F02-N5 ; ATHA-VIC-NP-A01-H02-F02-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00024,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Un grupo de hombres rodean la barra de una caseta-bar en la que se sirven bebidas, situada en la plaza de la localidad alavesa de Alegría, probablemente en el transcurso de las fiestas patronales de esta localidad","Caseta-bar durante las fiestas de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100329,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F01-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00019,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un grupo de hombres jóvenes acompañados de niños y una mujer joven, probablemente en el transcurso de las fiestas patronales de la localidad alavesa de Alegría. En segunda fila, primero por la izquierda figura Pedro María Ruiz de Alegría. En el centro, detrás y con gafas, Luis María Puente y cierran la segunda fila los niños Arturo Sáez de Eguilaz y Javier Sáez de Ocáriz. En primera fila en el centro figura Ana María Gil","Retrato de un grupo durante las fiestas de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100327,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H02-F01-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00017,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un grupo compuesto por dos hombres jóvenes y un niño, montados en un carro tirado por un caballo, situados frente a la fachada de piedra de una casa, probablemente en el transcurso de las fiestas patronales de la localidad alavesa de Alegría","Retrato de un grupo montado en un carro con caballo durante las fiestas de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100325,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F06-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00015,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato, en exterior y en ambiente urbano, de un grupo de cuatro mujeres frente al puesto de una tómbola de caridad y junto a un puesto de churrería","Retrato de un grupo de mujeres frente al puesto de una tómbola de caridad",,,,,,
https://photo.araba.eus/s/photoaraba/item/100324,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F06-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00014,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de dos mujeres jóvenes apoyadas en una balaustrada de piedra, con las casas de un pueblo al fondo, donde sobresale una iglesia","Retrato de dos mujeres jóvenes con las casas de un pueblo al fondo",,,,,,
https://photo.araba.eus/s/photoaraba/item/100323,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F06-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00013,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un grupo de cinco mujeres jóvenes sentadas en la hierba","Retrato de un grupo de mujeres jóvenes sentadas en la hierba",,,,,,
https://photo.araba.eus/s/photoaraba/item/100322,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F06-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00012,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un grupo de mujeres jóvenes, familia de Ildefonso Balzategui de la localidad alavesa de Echavarri-Urtupiña, apoyadas en un murete, con un paisaje rural con montes al fondo","Retrato de un grupo de mujeres jóvenes apoyadas en un murete",,,,,,
https://photo.araba.eus/s/photoaraba/item/100321,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F05-N2 ; ATHA-VIC-NP-A01-H01-F05-N5 ; ATHA-VIC-NP-A01-H01-F05-N6 ; ATHA-VIC-NP-A01-H01-F06-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00011,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Reunión en el interior de un edificio, de un grupo numeroso de hombres, que observa lo que parece ser la firma de unos documentos por parte de otros hombres sentados alrededor de una mesa","Reunión de un numeroso grupo de hombres en el interior de un edificio",,,,,,
https://photo.araba.eus/s/photoaraba/item/100320,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F04-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00010,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer que viste delantal, situada junto a la puerta de un edificio","Retrato de una mujer junto a una puerta en la calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100319,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F04-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00009,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos mujeres apoyadas en el quicio de una puerta","Retrato de dos mujeres apoyadas en el quicio de una puerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100318,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F04-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00008,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a un chico limpiabotas, situados frente a la puerta de un edificio","Retrato de una mujer joven junto a un chico limpiabotas",,,,,,
https://photo.araba.eus/s/photoaraba/item/100317,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H01-F03-N4 ; ATHA-VIC-NP-A01-H01-F03-N5 ; ATHA-VIC-NP-A01-H01-F03-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00007,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retrato de una pareja en el exterior e interior de un establecimiento hostelero, posiblemente situado en la Plaza España de la localidad alavesa de Vitoria; él viste uniforme militar y ella viste uniforme de camarera","Grupo de personas en el pórtico de una iglesia",,,,,,
