﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/93669,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1393 ; Positivo copia: BAR-PC-1393 ; Copia digital: BAR-CD-03-29498 | ATHA-DAF-BAR-NV-023-015",ES.01059.ATHA.BAR.NV.023.015,,,,"Vista de un sendero que discurre entre maleza | La imagen se ve borrosa debido al movimiento de la cámara durante la exposición del negativo","Sendero entre arbustos",,,,,,
https://photo.araba.eus/s/photoaraba/item/93666,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1206 ; Positivo copia: BAR-PC-1206 ; Copia digital: BAR-CD-02-29311 | ATHA-DAF-BAR-NV-017-051",ES.01059.ATHA.BAR.NV.017.051,,,,"Retrato, en plano general, de un grupo de mujeres y niñas en un porche cubierto por un parra, en una casa. Algunas figuran sentadas y otras de pie, de frente a la cámara | La pieza tiene poca reserva de imagen ; La imagen está invertida lateralmente","Mujeres y niñas delante de una casa",,,,,,
https://photo.araba.eus/s/photoaraba/item/93654,rico:Record,,,,,ES.1059.ATHA.BAR.PV.005.011,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",139582,,,,,"Signaturas: ; Internegativo: BAR-IN-001-334 ; Positivo copia: BAR-PC-0334 ; Copia digital: BAR-CD-01-28439 | ATHA-DAF-DAI-PV-005-011",ES.01059.ATHA.BAR.PV.005.011,,,,"Vista general de una campa, donde varios soldados realizan maniobras militares. En primer plano figura un miembro del ejercito de rodillas junto a una nube de humo. Al fondo, los montes | Los montes que figuran al fondo de la imagen podrían ser Gomecha y Esquíbel","Maniobras militares",,,,,,
https://photo.araba.eus/s/photoaraba/item/93653,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1312 ; Positivo copia: BAR-PC-1312 ; Copia digital: BAR-CD-02-29417 | ATHA-DAF-BAR-NV-020-004",ES.01059.ATHA.BAR.NV.020.004,,,,"Escena de una pareja ataviada con vestidos blancos de cuerpo entero, en actitud teatral junto a la orilla de un arroyo que atraviesa una zona boscosa | Pieza numerada por el autor en la esquina inferior derecha de la emulsión: 1","Pareja disfrazada en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/93652,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1313 ; Positivo copia: BAR-PC-1313 ; Copia digital: BAR-CD-02-29418 | ATHA-DAF-BAR-NV-020-005",ES.01059.ATHA.BAR.NV.020.005,,,,"Escena de una mujer vestida de blanco en la entrada de una cueva. Hila una madeja en actitud teatral | Pieza numerada por el autor en la esquina inferior derecha de la emulsión: 11","Mujer en una cueva",,,,,,
https://photo.araba.eus/s/photoaraba/item/93651,rico:Record,,,,,ES.1059.ATHA.BAR.NV.020.003,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1311 ; Positivo copia: BAR-PC-1311 ; Copia digital: BAR-CD-02-29416 | ATHA-DAF-BAR-NV-020-003",ES.01059.ATHA.BAR.NV.020.003,,,,"Escena de dos hombres disfrazados de pastores en un bosque. Uno de ellos, tumbado bajo un gran roble, toca una flauta de doble caña, mientras el otro, de pie, se dirije a él con una vara larga en la mano | Pieza numerada por el autor en la esquina inferior derecha de la emulsión: 3","Dos hombres disfrazados bajo un roble",,,,,,
https://photo.araba.eus/s/photoaraba/item/93650,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1310 ; Positivo copia: BAR-PC-1310 ; Copia digital: BAR-CD-02-29415 | ATHA-DAF-BAR-NV-020-002",ES.01059.ATHA.BAR.NV.020.002,,,,"Escena de un hombre ataviado con un disfraz, levemente agachado en un bosque de grandes árboles | Pieza numerada por el autor en la esquina inferior derecha de la emulsión: 5","Hombre disfrazado en el bosque ;",,,,,,
https://photo.araba.eus/s/photoaraba/item/93649,rico:Record,,,,,ES.1059.ATHA.BAR.NV.020.001,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1309 ; Positivo copia: BAR-PC-1309 ; Copia digital: BAR-CD-02-29414 | ATHA-DAF-BAR-NV-020-001",ES.01059.ATHA.BAR.NV.020.001,,,,"Escena de una mujer vestida de blanco, en la entrada de una cueva. Sujeta una madeja de hilo, en actitud teatral | Pieza numerada por el autor: 4","Mujer vestida de blanco",,,,,,
https://photo.araba.eus/s/photoaraba/item/93645,rico:Record,,,,,ES.1059.ATHA.BAR.NV.014.002,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",139595,,,,,"Signaturas: ; Internegativo: BAR-IN-001-947 ; Positivo copia: BAR-PC-0947 ; Copia digital: BAR-CD-02-29052 | ATHA-DAF-BAR-NV-014-002",ES.01059.ATHA.BAR.NV.014.002,,,,"Vista de la fachada de una casa solariega. En el segundo cuerpo, y entre dos balcones, figura un escudo de armas y en primer término y de espaldas, Federico Baraibar | Posiblemente en el pueblo de Foronda","Federico Baraibar ante una casa solariega",,,,,,
https://photo.araba.eus/s/photoaraba/item/84300,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-128 | Positivo copia: IBA-PC-128 | Positivo original:ATHA-IBA-PP-003-128",ES.01059.ATHA.IBA.CD.10298,,,,"Retrato de estudio de medio cuerpo de tres niñas pequeñas. A la izquierda figura Asunción y a la derecha Mercedes Ibarrondo Vidal Abarca","Retrato de tres niñas",,,,,,
https://photo.araba.eus/s/photoaraba/item/84292,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-015 | Positivo copia: IBA-PC-015 | Positivo original:ATHA-IBA-PP-001-015",ES.01059.ATHA.IBA.CD.10185,,,,"Retrato de ocho personas de mediana edad posando en torno a una rústica mesa sobre la que hay una niña sentada. Todos ellos figuran en un jardín, delante de un frondoso árbol","Retrato de grupo",,,,,,
https://photo.araba.eus/s/photoaraba/item/84289,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-120 | Positivo copia: IBA-PC-120 | Positivo original:ATHA-IBA-PP-003-120",ES.01059.ATHA.IBA.CD.10290,,,,"Retrato de grupo de colegio compuesto ordenadamente en filas por 32 niños de unos 8 años de edad. Figuran vestidos de manera elegante contra un muro que hace de fondo","Retrato de grupo de colegio",,,,,,
https://photo.araba.eus/s/photoaraba/item/84288,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-109 | Positivo copia: IBA-PC-109 | Positivo original:ATHA-IBA-PP-002-109",ES.01059.ATHA.IBA.CD.10279,,,,"Retrato de un grupo de 25 niñas dispuestas en filas frente a un edificio del que destacan dos ventanas enrejadas","Retrato de grupo de colegio",,,,,,
https://photo.araba.eus/s/photoaraba/item/84283,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-016 | Positivo copia: IBA-PC-016 | Positivo original:ATHA-IBA-PP-001-016",ES.01059.ATHA.IBA.CD.10186,,,,"Retrato de cinco personas sentadas en el rincón de una estancia con las paredes cubiertas de papel pintado. Todos los presentes visten de manera elegante","Retrato de familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/84276,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-113 | Positivo copia: IBA-PC-113 | Positivo original:ATHA-IBA-PP-002-113",ES.01059.ATHA.IBA.CD.10283,,,,"Retrato de estudio de medio cuerpo de las jóvenes Pilar y mercedes, elegantemente vestidos","Pilar y Mercedes",,,,,,
https://photo.araba.eus/s/photoaraba/item/84275,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-117 | Positivo copia: IBA-PC-117 | Positivo original:ATHA-IBA-PP-003-117",ES.01059.ATHA.IBA.CD.10287,,,,"Vista de un paisaje natural con un río de amplio caudal en primer término y una orilla arbolada al fondo bajo un cielo iluminado mediante nubes y claros","Paisaje fluvial",,,,,,
https://photo.araba.eus/s/photoaraba/item/84274,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18800101 | 19101231 | 1880 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-087 | Positivo copia: IBA-PC-087 | Positivo original:ATHA-IBA-PP-002-087",ES.01059.ATHA.IBA.CD.10257,,,,"Retrato en un jardiín de un niño sentado en una silla junto a un perro","Niño con perro",,,,,,
https://photo.araba.eus/s/photoaraba/item/84273,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19050101 | 19101231 | 1905 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-123 | Positivo copia: IBA-PC-123 | Positivo original:ATHA-IBA-PP-003-123",ES.01059.ATHA.IBA.CD.10293,,,,"Retrato de cuerpo entero de una niña ataviada con traje de primera comunión. Lleva vestido largo, velo de tul sujeto con una diadema y zapatos, todo de color blanco. En su mano derecha porta un pequeño libro al tiempo que figuraapoyada en un reclinatorio","Niña de primera comunión",,,,,,
https://photo.araba.eus/s/photoaraba/item/84266,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-017 | Positivo copia: IBA-PC-017 | Positivo original:ATHA-IBA-PP-001-017",ES.01059.ATHA.IBA.CD.10187,,,,"Retrato de Mercedes Vidal Abarca Salazar vestida con traje de novia, junto a una silla en una galería","Mercedes vestida de novia",,,,,,
https://photo.araba.eus/s/photoaraba/item/84247,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-129 | Positivo copia: IBA-PC-129 | Positivo original:ATHA-IBA-PP-003-129",ES.01059.ATHA.IBA.CD.10299,,,,"Vista de la gruta de la aparición de la Virgen en Lourdes. Algunas personas figuran arrodilladas ante la cancela de la cueva, mientras que la mayoría permanecen sentados en los bancos del primer término. El fondo y los laterales de la gruta figuran replet","La gruta de Lourdes",,,,,,
https://photo.araba.eus/s/photoaraba/item/84244,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-014 | Positivo copia: IBA-PC-014 | Positivo original:ATHA-IBA-PP-001-014",ES.01059.ATHA.IBA.CD.10184,,,,"Retrato de Juan y Vicente Vidal Abaraca Salazar sentados ante una mesa, donde figuran sus sombreros, de espaldas a un gran tronco de árbol. Ambos visten traje de chaqueta","Juan y Vicente Vidal Abarca Salazar",,,,,,
https://photo.araba.eus/s/photoaraba/item/84218,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-099 | Positivo copia: IBA-PC-099 | Positivo original:ATHA-IBA-PP-002-099",ES.01059.ATHA.IBA.CD.10269,,,,"Escena de reunión en un exterior con forma de avenida arbolada de un grupo de religiosas con otras mujeres que no lo son","Grupo de mujeres",,,,,,
https://photo.araba.eus/s/photoaraba/item/84185,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-059 | Positivo copia: IBA-PC-059 | Positivo original:ATHA-IBA-PP-001-059",ES.01059.ATHA.IBA.CD.10229,,,,"Ambiente en la escalinata de San Miguel donde dos carruajes de caballos y toda una muchedumbre de personas asisten al acontecimiento, así como desde la balconada de San Miguel y la calle Mateo Benigno de Moraza","Acontecimiento en San Miguel",,,,,,
https://photo.araba.eus/s/photoaraba/item/26340,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0059 ; Positivo copia: GON-PC-0059 ; Copia digital: GON-CD-01-0059 | GON-NV-003-007",ES.01059.ATHA.GON.CD.0059,,,,"Retrato, en plano general y de perfil, de Pedro Gonzalo Busto, vestido con traje de chaqueta y botines; atento a la lectura de unos papeles. Está sentado en un sofa estampado con flores, motivo que predomina en toda la estancia","Pedro Gonzalo Busto",,,,,,
https://photo.araba.eus/s/photoaraba/item/26317,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",131385,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0098 ; Positivo copia: GON-PC-0098 ; Copia digital: GON-CD-01-0098 | GON-NV-004-021",ES.01059.ATHA.GON.CD.0098,,,,"Retrato de Pedro Gonzalo Busto en el interior del claustro del convento de las Salesas (Vitoria-Gasteiz), de estilo neogótico. En las manos sujeta una cámara fotográfica","Pedro Gonzalo Busto en el convento de las Salesas",,,,,,
https://photo.araba.eus/s/photoaraba/item/26310,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1910 (Atribuida) | 19100101 | 19101231",131385,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0437 ; Positivo copia: GON-PC-0437 ; Copia digital: GON-CD-01-0437 | GON-NP-014-104",ES.01059.ATHA.GON.CD.0437,,,,"Paso de la procesión de Semana Santa por el paseo de Los Arquillos (Vitoria-Gasteiz). Varios seminaristas ataviados con sotana y sobrepelliz portan la imagen. A la derecha, al fondo, figura la portada de la iglesia parroquial de San Vicente Mártir","Paso de la procesión de Semana Santa en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/26183,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0060 ; Positivo copia: GON-PC-0060 ; Copia digital: GON-CD-01-0060 | GON-NV-003-008",ES.01059.ATHA.GON.CD.0060,,,,"Retrato, en plano medio y de perfil, de una mujer mientras cose sentada junto al ventanal de la galería de la casa familiar de Pedro Gonzalo y Prudencia Bilbao","Mujer junto a una ventana",,,,,,
https://photo.araba.eus/s/photoaraba/item/25789,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0717 ; Positivo copia: GON-PC-0717 ; Copia digital: GON-CD-01-0717 | GON-NP-016-079",ES.01059.ATHA.GON.CD.0717,,,,"Escenificación de una pareja en un paraje natural junto a un arroyo. Ambos figuran disfrazados con vestidos de cuerpo entero largos. El hombre cubre su cabeza con un tocado y la mujer, con un velo","Escenificación junto a un arroyo",,,,,,
https://photo.araba.eus/s/photoaraba/item/25787,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0744 ; Positivo copia: GON-PC-0744 ; Copia digital: GON-CD-01-0744 | GON-NP-016-106",ES.01059.ATHA.GON.CD.0744,,,,"Retrato de un hombre sentado en una piedra junto a una balsa de agua, ataviado con vestido blanco de cuerpo entero y un tocado en la cabeza. En las manos sujeta un libro, en actitud reflexiva","Escenificación en un paraje natural",,,,,,
https://photo.araba.eus/s/photoaraba/item/25786,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0719 ; Positivo copia: GON-PC-0719 ; Copia digital: GON-CD-01-0719 | GON-NP-016-081",ES.01059.ATHA.GON.CD.0719,,,,"Escenificación de una pareja en actitud teatral, en un paraje natural. Ambos lucen vestidos largos, de cuerpo cerrado. El hombre cubre su cabeza con un tocado y la mujer, sentada en el tocón de un árbol, lleva un velo","Escenificación en un paraje natural",,,,,,
https://photo.araba.eus/s/photoaraba/item/25785,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0714 ; Positivo copia: GON-PC-0714 ; Copia digital: GON-CD-01-0714 | GON-NP-016-076",ES.01059.ATHA.GON.CD.0714,,,,"Escenificación de una pareja en un paraje natural, junto a un arroyo en actitud teatral. Ambos lucen vestidos largos, de cuerpo cerrado. El hombre cubre su cabeza con un tocado y la mujer, con un velo","Escenificación en un paraje natural",,,,,,
https://photo.araba.eus/s/photoaraba/item/25784,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0707 ; Positivo copia: GON-PC-0707 ; Copia digital: GON-CD-01-0707 | GON-NP-016-069",ES.01059.ATHA.GON.CD.0707,,,,"Escenificación de una pareja en un paraje natural de vegetación muy variada. Ambos lucen vestidos largos, de cuerpo cerrado. El hombre cubre su cabeza con un tocado y la mujer, con un velo","Escenificación en un paraje natural",,,,,,
https://photo.araba.eus/s/photoaraba/item/25783,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1910 (Atribuida) | 19000101 | 19101231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0011 ; Positivo copia: GON-PC-0011 ; Copia digital: GON-CD-01-0011 | GON-NV-001-011",ES.01059.ATHA.GON.CD.0011,,,,"Escenificación de una pareja en un paraje natural de vegetación muy variada, entre la que predominan los helechos. Ambos lucen vestidos largos, de cuerpo cerrado. El hombre cubre su cabeza con un tocado y la mujer, con un velo","Escenificación en un paraje natural",,,,,,
https://photo.araba.eus/s/photoaraba/item/17050,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-231 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.231,,,,"Retrato al aire libre de un grupo de cazadores","Grupo de cazadores",,,,,,
https://photo.araba.eus/s/photoaraba/item/17048,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-229 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.229,,,,"Retrato de unos hombres en el interior de una gruta; el segundo por la izquierda parece ser Emilio Oñate Reynares","Retrato de grupo en el interior de una gruta",,,,,,
https://photo.araba.eus/s/photoaraba/item/17047,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910 | 19020812 | 19020823 | 1902",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-228 | TI47:Pertenece al denominado álbum rosa | TI43:Signatura ; Copia digital: OÑA-PP-002-228",ES.01059.ATHA.ONA.PP.002.228,,,,"Varios hombres y mujeres trabajan en el campo con una trilladora mecánica | Vista del arco triunfal, de carácter efímero, construido en una ancha calle con motivo de la visita del rey Alfonso XIII; en el arco se puede leer: El ejército del norte a S. M. el Rey Alfonso XIII","Escena de trilla | Arco homenaje a Alfonso XIII",,,,,,
https://photo.araba.eus/s/photoaraba/item/17044,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-225 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.225,,,,"Dos hombres cargan liebres o conejos, tras haberlos cazado, en las alforjas de un burro","Escena de caza",,,,,,
https://photo.araba.eus/s/photoaraba/item/16986,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19050101 | 19101231 | 1905 a 1910",,,,,Papel,"TI43:Signatura ; Copia digital: OÑA-PP-002-207 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.207,,,,"Retrato de Emilio Oñate Reynares sujetando la funda de su cámara fotográfica con sus manos, en una zona rural","Emilio Oñate Reynares",,,,,,
https://photo.araba.eus/s/photoaraba/item/16838,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura ; Copia digital: OÑA-PP-002-139 | TI47:Anotación manuscrita en el soporte secundario: Arco de Fernán-González (Burgos) ; Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.139,,,,"Vista del entorno que preside el Arco de San Esteban, una de las doce puertas de acceso a la ciudad de Burgos","Arco de San Esteban",,,,,,
https://photo.araba.eus/s/photoaraba/item/16834,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-135 | TI47:Anotación manuscrita en el soporte secundario: (Burgos) La Catedral ; Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.135,,,,"Vista de la catedral de Burgos y sus inmediaciones, tras una nevada. En primer término figuran unos niños","Catedral de Burgos",,,,,,
https://photo.araba.eus/s/photoaraba/item/16832,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-133 | TI47:Anotación manuscrita en el soporte secundario: Acarreo de la paja en Castilla (Burgos) ; Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.133,,,,"Vista de un carro tirado por dos bueyes que contiene un gran cesto destinado al acarreo de la paja en alguna localidad burgalesa","Acarreo de la paja",,,,,,
https://photo.araba.eus/s/photoaraba/item/16827,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-128 | TI47:Anotación manuscrita en el soporte secundario: Finca del Ferro-carril entre Pancorbo y Briviesca ; Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.128,,,,"Vista de la finca del ferrocarril situada entre las localidades burgalesas de Pancorbo y Briviesca","Finca del Ferrocarril",,,,,,
https://photo.araba.eus/s/photoaraba/item/16826,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",131361,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-127 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.127,,,,"Vista panorámica de la localidad alavesa de Labastida, compuesta por la unión de dos fotografías","Vista de Labastida",,,,,,
https://photo.araba.eus/s/photoaraba/item/16825,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19000101 | 19101231 | 1900 a 1910",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-126 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.126,,,,"Vista de un grupo de hombres y mujeres bailando al son de un acordeón en una fiesta campestre","Fiesta campestre",,,,,,
