﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/19490,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640808 | 8 de agosto de 1964",,,,,,,"Sign originales: Rollo 35mm, n° 107
Sign copias: Carpeta 21 - Positivos 3014 a 3044",ES.01059.ATHA.SCH.PC.03014-03044,,,,"Fiestas. Cuarta corrida de abono con toros de la ganaderia del Marqués de Domecq, de Jerez de la Frontera para Miguel Báez ""Litri"", el mejicano Joselito Huerta y Santiago Martín ""El Viti"". ""El Viti"" fue el gran triunfador de la tarde con 4 orejas y un rabo","Fiestas de la Blanca de 1964. Cuarta corrida de abono. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19489,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640807 | 7 de agosto de 1964",,,,,,,"Sign originales: Rollo 35mm, n° 106
Sign copias: Carpeta 21 - Positivos 2999 a 3013",ES.01059.ATHA.SCH.PC.02999-03013,,,,"Tercera corrida de abono con toros de la ganadería de Alipio Pérez Sanchón, de Salamanca para Santiago Martín ""El Viti"", Manuel García ""Palmeño"" y Luis Parra ""Jerezano"". Estos dos últimos sustituyeron respectivamente a Paco Camino y Diego Puerta","Fiestas de la Blanca de 1964.  Tercera corrida de abono. Segunda parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19488,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640805 | 5 de agosto de 1964",,,,,,,"Sign originales: Rollo 35mm, n° 105
Sign copias: Carpeta 20 - Positivos 2973 a 2998",ES.01059.ATHA.SCH.PC.02973-02998,,,,"Primera corrida de abono con toros de la ganaderia de Herederos de Felipe Bartolomé de Sevilla para los diestros Fermín Murillo, Manuel Benítez ""El Cordobés"" y el Luis Parra ""Jerezano"" gran triunfador de la tarde. Preside Luís Ibarra Landete, alcalde acompañado de los ministros Castiella y Alonso Vega","Fiestas de la Blanca de 1964.  Primera corrida de abono. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19487,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640807 | 7 de agosto de 1964",,,,,,,"Sign originales: Rollo 35mm, n° 104
Sign copias: Carpeta 20 - Positivos 2951 a 2972",ES.01059.ATHA.SCH.PC.02951-02972,,,,"Tercera corrida de abono con toros de la ganadería de Alipio Pérez Sanchón, de Salamanca para Santiago Martín ""El Viti"", Manuel García ""Palmeño"" y Luis Parra ""Jerezano"". Estos dos últimos sustituyeron respectivamente a Paco Camino y Diego Puerta","Fiestas de la Blanca de 1964.  Tercera corrida de abono. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19484,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630804 | 4 de agosto de 1963",,,,,,,"Sign originales: Rollo 35mm, n° 101 t
Sign copias: Carpeta 20 - Positivos 2864 a 2892",ES.01059.ATHA.SCH.PC.02864-02892,,,,"Baile de gala en el Círculo Vitoriano. Fue ""clarín"" de la fiesta José Luís de Azcárraga Bustamante cuyo discurso versó sobre la historia del Círculo. Presidió el acto Felipe Llano, presidente del Círculo. Se presentaron en sociedad las señoritas Ana Buesa, Isabel Centeno, Beatriz Gandía, Blanquita Castrillón, Pilar Ortega, Carmen Zardeño y Blanquita Zulaica","Baile de gala en el Círculo Vitoriano (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19483,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630804 | 4 de agosto de 1963",131385,,,,,,"Sign originales: Rollo 35mm, n° 100
Sign copias: Carpeta 19 - Positivos 2844 a 2863",ES.01059.ATHA.SCH.PC.02844-02863,,,,"Chupinazo, Celedón y blusas. Lanza el cohete Luis Ibarra Landete, alcalde al que acompañan, José María Llaneza Zabaleta, Gobernador Civil, Miguel Zumárraga y Larrea, Gobernador Militar, Manuel Aranegui, Presidente de la Diputación, Francisco Peralta Ballabriga, Obispo de Vitoria y José María Cirarda obispo auxiliar de Sevilla","Fiestas de la Blanca de 1963. Chupinazo, Celedón y blusas.",,,122529,,,
https://photo.araba.eus/s/photoaraba/item/19482,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630806 | 6 de agosto de 1963",,,,,,,"Sign originales: Rollo 35mm, n° 99
Sign copias: Carpeta 19 - Positivos 2810 a 2843",ES.01059.ATHA.SCH.PC.02810-02843,,,,"Baile de gala en ""La Peña""","Baile de gala en ""La Peña"" (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19481,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630728 | 28 de julio de 1963",,,,,,,"Sign originales: Rollo 35mm, n° 98
Sign copias: Carpeta 19 - Positivos 2778 a 2809",ES.01059.ATHA.SCH.PC.02778-02809,,,,"Día del Blusa. Becerrada de Antonio Martínez de Elizondo de Tudela para El Caco, José Ignacio Martínez Tapices y El Vale. Se representó una parodia sobre la batalla de Vitoria. Manolas Charo Pérez de Anda, Tere Izquierdo y Mari Carmen Preciado","Día del Blusa (1963). Becerrada. Segunda parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19480,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630728 | 28 de julio de 1963",,,,,,,"Sign originales: Rollo 35mm, n° 97
Sign copias: Carpeta 19 - Positivos 2771 a 2777",ES.01059.ATHA.SCH.PC.02771-02777,,,,"Retrato del Sr. Fernández y una anciana. Doña Carmen Polo en coche","Retrato del Sr. Fernández y una anciana (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19479,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630728 | 28 de julio de 1963",,,,,,,"Sign originales: Rollo 35mm, n° 307
Sign copias: Carpeta 57 - Positivos 8145 a 8155",ES.01059.ATHA.SCH.PC.02760-02770,,,,"Día del Blusa. Becerrada de Antonio Martínez de Elizondo de Tudela para El Caco, José Ignacio Martínez Tapices y El Vale. Se representó una parodia sobre la batalla de Vitoria. Manolas Charo Pérez de Anda, Tere Izquierdo y Mari Carmen Preciado","Día del Blusa (1963). Becerrada. Tercera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19478,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630728 | 28 de julio de 1963",,,,,,,"Sign originales: Rollo 35mm, n° 97
Sign copias: Carpeta 19 - Positivos 2746 a 2759",ES.01059.ATHA.SCH.PC.02746-02759,,,,"Día del Blusa. Desfile de los blusas en la plaza General Loma camino de la becerrada","Día del Blusa (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19471,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630810 | 10 de agosto de 1963",,,,,,,"Sign originales: Rollo 35rrím, n°,90
Sign copias: Carpeta 11- Positivos 2583 a 2592",ES.01059.ATHA.SCH.PC.02583-02592,,,,"Boda Conde - Aberasturi","Boda Conde - Aberasturi (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19469,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19630000 | 1963",,,,,,,"Sign originales: Rollo 35mm, n° 89
Sign copias: Carpeta 17 - Positivos 2536 a 2568",ES.01059.ATHA.SCH.PC.02536-02568,,,,"IX circuito de motocross en el Batán organizado por la Peña Motorista. Gandores José Castillo, de Vitoria en 125 cc y Pedro Pi en 250 cc","IX circuito de motocross en el Batán (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19468,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620808 | 8 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 88
Sign copias: Carpeta 17 - Positivos 2501 a 2535",ES.01059.ATHA.SCH.PC.02501-02535,,,,"Novillada de la ganaderia de Victoriano y Alejandro Tabernero de Paz, de Salamanca para Vicente Perucha, Carlos Corbacho y Manuel Benítez ""El Cordobés"". Apoteósica novillada en la que se cortaron 8 orejas y 2 rabos. Gran triunfador ""El Cordobés"". Salieron los tres a hombros. 
""El Cordobés"" fue galardonado con el Celedón de Oro por el quite a cuerpo limpio que le hizo a Perucha salvándole de una cogida segura","Fiestas de la Blanca de 1962. Novillada. Tercera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19467,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620808 | 8 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 87
Sign copias: Carpeta 17 - Positivos 2481 a 2500",ES.01059.ATHA.SCH.PC.02481-02500,,,,"Novillada de la ganaderia de Victoriano y Alejandro Tabernero de Paz, de Salamanca para Vicente Perucha, Carlos Corbacho y Manuel Benítez ""El Cordobés"". Apoteósica novillada en la que se cortaron 8 orejas y 2 rabos. Gran triunfador ""El Cordobés"". Salieron los tres a hombros. 
""El Cordobés"" fue galardonado con el Celedón de Oro por el quite a cuerpo limpio que le hizo a Perucha salvándole de una cogida segura","Fiestas de la Blanca de 1962. Novillada. Segunda parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19466,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620805 | 5 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 86
Sign copias: Carpeta 17 - Positivos 2471 a 2480",ES.01059.ATHA.SCH.PC.02471-02480,,,,"Concierto en el parque de La Florida de la Banda Municipal. Retrato del director. Retrato de anciano","Concierto en el parque de La Florida (1962)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19465,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620804 | 4 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 86
Sign copias: Carpeta 17 - Positivos 2451 a 2470 | https://cadenaser.com/euskadi/2023/11/06/jose-antonio-vidaurre-lasa-el-acordeonista-de-vitoria-ser-vitoria/ Serenade",ES.01059.ATHA.SCH.PC.02451-02470,,,,"Baile de gala en El Círculo amenizada por la orquesta Serenade titular de la Sociedad","Baile de gala en El Círculo (1962)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19464,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620808 | 8 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 85
Sign copias: Carpeta 16 - Positivos 2420 a 2450",ES.01059.ATHA.SCH.PC.02420-02450,,,,"Novillada de la ganaderia de Victoriano y Alejandro Tabernero de Paz, de Salamanca para Vicente Perucha, Carlos Corbacho y Manuel Benítez ""El Cordobés"". Apoteósica novillada en la que se cortaron 8 orejas y 2 rabos. Gran triunfador ""El Cordobés"". Salieron los tres a hombros. 
""El Cordobés"" fue galardonado con el Celedón de Oro por el quite a cuerpo limpio que le hizo a Perucha salvándole de una cogida segura","Fiestas de la Blanca de 1962. Novillada. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19463,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620807 | 7 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 84
Sign copias: Carpeta 16 - Positivos 2386 a 2419",ES.01059.ATHA.SCH.PC.02386-02419,,,,"Tercera de corrida de abono con toros de la ganadería de José Luís Osborne, del Puerto de Santamaría, Cádiz, para los diestros Jaime Ostos, Paco Camino y Andrés Vázquez. Jaime Ostos salió a hombros por la faena con ""Garbancero"" y por la que recibió el premio de la Peña Taurina Vitoriana","Fiestas de la Blanca de 1962. Tercera de corrida. Segunda parte parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19462,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620807 | 7 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 83
Sign copias: Carpeta 16 - Positivos 2360 a 2385",ES.01059.ATHA.SCH.PC.02360-02385,,,,"Tercera de corrida de abono con toros de la ganadería de José Luís Osborne, del Puerto de Santamaría, Cádiz, para los diestros Jaime Ostos, Paco Camino y Andrés Vázquez. Jaime Ostos salió a hombros por la faena con ""Garbancero"" y por la que recibió el premio de la Peña Taurina Vitoriana","Fiestas de la Blanca de 1962. Tercera de corrida. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19461,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620806 | 6 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 82
Sign copias: Carpeta 16 - Positivos 2345 a 2359",ES.01059.ATHA.SCH.PC.02345-02359,,,,"Segunda corrida de abono con toros de la ganadería de Antonio Pérez de San Fernando, de Salamanca y Antonio Martínez Elizondo, de Tudela, para los diestros Antonio Ordoñez,  Juan García ""Mondeño"" y Paco Camino","Fiestas de la Blanca de 1962. Segunda corrida de abono. Tercera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19460,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620806 | 6 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 82
Sign copias: Carpeta 16 - Positivos 2325 a 2344",ES.01059.ATHA.SCH.PC.02325-02344,,,,"VIII circuito de motocross en el Batán. Organiza la Peña Motorista de Alava. 1020 m de circuito en el que debían completar 10 vueltas disputando 3 mangas, siendo las categorias 125 y 500 cc. Resultaron vencedores José Sánchez en 125 cc y Otto Walz en 500 cc.","VIII circuito de motocross en el Batán (1962). Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19459,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620806 | 6 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 81
Sign copias: Carpeta 15 - Positivos 2291 a 2324",ES.01059.ATHA.SCH.PC.02291-02324,,,,"Segunda corrida de abono con toros de la ganadería de Antonio Pérez de San Fernando, de Salamanca y Antonio Martínez Elizondo, de Tudela, para los diestros Antonio Ordoñez,  Juan García ""Mondeño"" y Paco Camino","Fiestas de la Blanca de 1962. Segunda corrida de abono. Segunda parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19458,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620807 | 7 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 80
Sign copias: Carpeta 15 - Positivos 2284 a 2290",ES.01059.ATHA.SCH.PC.02284-02290,,,,"Entrega del premio Peña Taurina Vitoriana en su sede del bar Iruña a la ganadería de Luís Osborne, del Puerto de Santa María, por el toro ""Garbancero"" lidiado por Jaime Ostos el año anterior. Recibe el premio el hijo de Luis Osborne. Entrega el premio Máximo Cámara presidente de la Peña Taurina","Fiestas de la Blanca de 1962. Entrega del premio Peña Taurina Vitoriana",,,,,,
https://photo.araba.eus/s/photoaraba/item/19457,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620806 | 6 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 80
Sign copias: Carpeta 15 - Positivos 2263 a 2283",ES.01059.ATHA.SCH.PC.02263-02283,,,,"Segunda corrida de abono con toros de la ganadería de Antonio Pérez de San Fernando, de Salamanca y Antonio Martínez Elizondo, de Tudela, para los diestros Antonio Ordoñez,  Juan García ""Mondeño"" y Paco Camino","Fiestas de la Blanca de 1962. Segunda corrida de abono. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19456,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620805 | 5 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 79
Sign copias: Carpeta 15 - Positivos 2230 a 2262",ES.01059.ATHA.SCH.PC.02230-02262,,,,"Primera corrida de abono con toros de la ganadería de Luís Mª Pérez Sierra, de Salamanca para el rejoneador Fermín Bohorquez y los diestros Antonio de Jesús, Rafael Chacarte y Curro Girón","Fiestas de la Blanca de 1962. Primera corrida de abono. Tercera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19455,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620805 | 5 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 78
Sign copias: Carpeta 15 - Positivos 2211 a 2229",ES.01059.ATHA.SCH.PC.02211-02229,,,,"Primera corrida de abono con toros de la ganadería de Luís Mª Pérez Sierra, de Salamanca para el rejoneador Fermín Bohorquez y los diestros Antonio de Jesús, Rafael Chacarte y Curro Girón","Fiestas de la Blanca de 1962. Primera corrida de abono. Segunda parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19454,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620805 | 5 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 78
Sign copias: Carpeta 15 - Positivos 2192 a 2210",ES.01059.ATHA.SCH.PC.02192-02210,,,,"Desfile de los blusas a la primera corrida de abono","Fiestas de la Blanca de 1962. Desfile de los blusas",,,,,,
https://photo.araba.eus/s/photoaraba/item/19453,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620805 | 5 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 77
Sign copias: Carpeta 15 -Positivos 2180 a 2191",ES.01059.ATHA.SCH.PC.02180-02191,,,,"Primera corrida de abono con toros de la ganadería de Luís Mª Pérez Sierra, de Salamanca para el rejoneador Fermín Bohorquez y los diestros Antonio de Jesús, Rafael Chacarte y Curro Girón","Fiestas de la Blanca de 1962. Primera corrida de abono. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19452,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620804 | 4 de agosto de 1962",,,,,,,"Sign originales: Rollo 35mm, n° 77
Sign copias: Carpeta 15 - Positivos 2159 a 2179",ES.01059.ATHA.SCH.PC.02159-02179,,,,"Chupinazo, balcón de autoridades, vistas de la plaza de España. Anciana a la puerta de una iglesia","Fiestas de la Blanca de 1962. Chupinazo",,,122529,,,
https://photo.araba.eus/s/photoaraba/item/19451,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19610808 | 8 de agosto de 1961",,,,,,,"Sign originales: Carpetilla 35mm, n° 76
Sign copias: Carpeta 14 - Positivos 2124 a 2158",ES.01059.ATHA.SCH.PC.02124-02158,,,,"Verbena en ""El Círculo"", también conocida como la fiesta del mantón en la que se elegió reina de la fiesta a Josefina Botaz, damas de honor Belén Miñón y Mari Carmen Fernández","Verbena en ""El Círculo"" (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19450,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19610805 | 5 de agosto de 1961",,,,,,,"Sign originales: Rollo 35mm, n° 75
Sign copias: Carpeta 14 - Positivos 2112 a 2123",ES.01059.ATHA.SCH.PC.02112-02123,,,,"Ofrenda de flores de las cuadrillas de blusas a la Virgen. Retrato de hombre con paraguas","Fiestas de la Blanca de 1961. Ofrenda de flores de las cuadrillas de blusas a la Virgen.",,,,,,
https://photo.araba.eus/s/photoaraba/item/19449,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19610804 | 4 de agosto de 1961",,,,,,,"Sign originales: Rollo 35mm, n° 75
Sign copias: Carpeta 14 - Positivos 2107 a 2111",ES.01059.ATHA.SCH.PC.02107-02111,,,,"Partido de tenis en el Estadio","Partido de tenis en el Estadio (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/19448,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19610804 | 4 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 75
Sign copias: Carpeta 14 - Positivos 2095 a 2106",ES.01059.ATHA.SCH.PC.02095-02106,,,,"Fiestas. Chupinazo, balcón de autoridades, vistas de la plaza de España","Fiestas de la Blanca de 1960. Chupinazo",,,122529,,,
https://photo.araba.eus/s/photoaraba/item/19447,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19610807 | 7 de agosto de 1960",,,,,,,"Sign originales: Carpetilla 35mm, n° 74
Sign copias: Carpeta 14 - Positivos 2058 a 2094",ES.01059.ATHA.SCH.PC.02058-02094,,,,"Novillada de la ganadería de Victoriano y Alejandro Tabernero de Paz, de Salamanca, para Rafael Chacarte, Baldomero Martín ""Terremoto"" y Manuel Benítez ""El Cordobés"". Preside Rafael Fernández de Retana, concejal delegado de Deportes","Fiestas de la Blanca de 1960. Novillada",,,,,,
https://photo.araba.eus/s/photoaraba/item/19446,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600808 | 8 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 73
Sign copias: Carpeta 14 - Positivos 2038 a 2057",ES.01059.ATHA.SCH.PC.02038-02057,,,,"Partida de ajedrez viviente organizado por la Federación Alavesa de Ajedrez en la Plaza de España. Se reprodujo la jugada denominada ""inmortal"" que enfrentó en 1851 al campeón mundial  Anderssen (alemán) y el aspirante al título Kieseritzky ruso. Las jugadas iban siendo señaladas por los Sres Alava y Mateo de la Federación Alavesa de Ajedrez situados a ambos lados del tablero","Fiestas de la Blanca de 1960. Partida de ajedrez viviente. Tercera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/19445,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600808 | 8 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 72
Sign copias: Carpeta 14 - Positivos 2003 a 2037",ES.01059.ATHA.SCH.PC.02003-02037,,,,"Fiestas. Probablemente novillada. Novillos de Felipe Bartolomé para Manuel Carra, Pepe Osuna ""El Albaceteño"" y Efraim Girón","Novillada de las Fiestas de la Blanca de 1960.",,,,,,
https://photo.araba.eus/s/photoaraba/item/17484,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600808 | 8 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 71
Sign copias: Carpeta 13 - Positivos 1972 a 2002",ES.01059.ATHA.SCH.PC.01972-02002,,,,"Partida de ajedrez viviente organizado por la Federación Alavesa de Ajedrez en la Plaza de España. Se reprodujo la jugada denominada ""inmortal"" que enfrentó en 1851 al campeón mundial  Anderssen (alemán) y el aspirante al título Kieseritzky ruso. Las jugadas iban siendo señaladas por los Sres Alava y Mateo de la Federación Alavesa de Ajedrez situados a ambos lados del tablero","Fiestas de la Blanca de 1960. Partida de ajedrez viviente. Segunda parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/17483,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600808 | 8 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 70
Sign copias: Carpeta 13 - Positivos 1938 a 1971",ES.01059.ATHA.SCH.PC.01938-01971,,,,"Partida de ajedrez viviente organizado por la Federación Alavesa de Ajedrez en la Plaza de España. Se reprodujo la jugada denominada ""inmortal"" que enfrentó en 1851 al campeón mundial  Anderssen (alemán) y el aspirante al título Kieseritzky ruso. Las jugadas iban siendo señaladas por los Sres Alava y Mateo de la Federación Alavesa de Ajedrez situados a ambos lados del tablero","Fiestas de la Blanca de 1960. Partida de ajedrez viviente. Primera parte",,,,,,
https://photo.araba.eus/s/photoaraba/item/17482,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600806 | 6 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 69
Sign copias: Carpeta 13 - Positivos 1917 a 1937",ES.01059.ATHA.SCH.PC.01917-01937,,,,"Segunda corrida de abono con toros de la ganadería de Antonio Pérez de San Fernando, de Salamanca, alternando Antonio Ordoñez, Juan García ""Mondeño"" y Diego Puerta","Fiestas de la Blanca de 1960. Segunda corrida de abono",,,,,,
https://photo.araba.eus/s/photoaraba/item/17481,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600806 | 6 de agosto de 1960",,,,,,,"Sign originales: Rollo 35mm, n° 69
Sign copias: Carpeta 13 - Positivos 1902 a 1916",ES.01059.ATHA.SCH.PC.01902-01916,,,,"Cuadrillas de blusas y gente en la calle","Fiestas de la Blanca de 1960. Cuadrillas de blusas",,,,,,
